Depmap ID,Expression 21Q3 Public,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.0,NIHOVCAR3,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000002,0.0,HL60,Leukemia,Blood,AML
ACH-000003,0.014355292977070055,CACO2,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000004,0.1763227726404629,HEL,Leukemia,Blood,AML
ACH-000005,0.2630344058337938,HEL9217,Leukemia,Blood,AML
ACH-000006,0.0,MONOMAC6,Leukemia,Blood,AML
ACH-000007,4.840966704487421,LS513,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000008,0.0,A101D,Skin Cancer,Skin,Melanoma
ACH-000009,0.0,C2BBE1,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000011,0.02856915219677092,253J,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000012,0.0,HCC827,Lung Cancer,Lung,NSCLC
ACH-000013,0.014355292977070055,ONCODG1,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000014,0.0,HS294T,Skin Cancer,Skin,Melanoma
ACH-000015,0.014355292977070055,NCIH1581,Lung Cancer,Lung,NSCLC
ACH-000016,0.0,SLR21,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000017,0.09761079662642234,SKBR3,Breast Cancer,Breast,Breast Carcinoma
ACH-000018,0.02856915219677092,T24,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000019,0.0,MCF7,Breast Cancer,Breast,Breast Carcinoma
ACH-000020,0.014355292977070055,MHHCALL2,Leukemia,Blood,ALL
ACH-000021,0.042644337408493715,NCIH1693,Lung Cancer,Lung,NSCLC
ACH-000022,0.05658352836636753,PATU8988S,Pancreatic Cancer,Pancreas,Exocrine
ACH-000023,0.014355292977070055,PATU8988T,Pancreatic Cancer,Pancreas,Exocrine
ACH-000024,0.08406426478847455,OPM2,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000025,0.02856915219677092,CH157MN,Brain Cancer,Central Nervous System,Meningioma
ACH-000026,0.16349873228287956,253JBV,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000027,0.014355292977070055,GOS3,Brain Cancer,Central Nervous System,Glioma
ACH-000028,0.02856915219677092,KPL1,Breast Cancer,Breast,Breast Carcinoma
ACH-000029,0.0,HCC827GR5,Lung Cancer,Lung,NSCLC
ACH-000030,0.0,PC14,Lung Cancer,Lung,NSCLC
ACH-000031,0.3334237337251918,PANC0213,Pancreatic Cancer,Pancreas,Exocrine
ACH-000032,0.02856915219677092,MHHCALL3,Leukemia,Blood,ALL
ACH-000033,0.042644337408493715,NCIH1819,Lung Cancer,Lung,NSCLC
ACH-000034,0.02856915219677092,PLB985,Leukemia,Blood,AML
ACH-000035,0.0,NCIH1650,Lung Cancer,Lung,NSCLC
ACH-000036,0.02856915219677092,U343,Brain Cancer,Central Nervous System,Glioma
ACH-000037,0.02856915219677092,S117,Sarcoma,Soft Tissue,Thyroid Sarcoma
ACH-000038,0.1505596765753814,EHEB,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-000039,0.02856915219677092,SKNMC,Bone Cancer,Bone,Ewing Sarcoma
ACH-000040,0.02856915219677092,U118MG,Brain Cancer,Central Nervous System,Glioma
ACH-000041,0.0,RDES,Bone Cancer,Bone,Ewing Sarcoma
ACH-000042,0.3103401206121505,PANC0203,Pancreatic Cancer,Pancreas,Exocrine
ACH-000043,0.0,HS895T,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000044,0.3673710656485295,MDAMB134VI,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000045,0.014355292977070055,MV411,Leukemia,Blood,AML
ACH-000046,0.0,ACHN,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000048,0.0,TOV112D,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000049,0.014355292977070055,HEKTE,Engineered,Engineered Kidney,
ACH-000050,0.0,NCIH929,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000051,0.0,TE617T,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.0,A673,Bone Cancer,Bone,Ewing Sarcoma
ACH-000053,0.02856915219677092,KARPAS299,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000054,0.02856915219677092,HT1080,Sarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,0.0,D283MED,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-000056,0.09761079662642234,DOHH2,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000057,0.014355292977070055,OPM1,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000058,0.0,ML1,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000059,0.042644337408493715,SUPB15,Leukemia,Blood,ALL
ACH-000060,0.4541758931858021,PANC1005,Pancreatic Cancer,Pancreas,Exocrine
ACH-000061,0.014355292977070055,HH,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000062,0.0,RERFLCMS,Lung Cancer,Lung,NSCLC
ACH-000063,0.3448284969974412,HS616T,Fibroblast,Fibroblast,Fibroblast Lymphocyte
ACH-000064,1.4854268271702415,SALE,Engineered,Engineered Lung,
ACH-000065,0.07038932789139801,OCIAML5,Leukemia,Blood,AML
ACH-000066,0.02856915219677092,HCC4006,Lung Cancer,Lung,NSCLC
ACH-000067,0.0,HS683,Brain Cancer,Central Nervous System,Glioma
