DepMap_ID,primary_disease,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,OncotreePrimaryDisease,OncotreeLineage,OncotreeSubtype,OncotreeCode,NCITCode
ACH-000016,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000032,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-000033,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000043,Non-Cancerous,Skin,fibroblast,fibroblast_skin,,,Non-Cancerous,Fibroblast,"Fibroblast, Skin",ZFIBSKI,C12482
ACH-000049,Non-Cancerous,,kidney,,,,Non-Cancerous,Kidney,Immortalized Embyonic Kidney Cells,ZIMMEKC,
ACH-000051,Sarcoma,Rhabdomyosarcoma,soft_tissue,rhabdomyosarcoma,,,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma,RMS,C3359
ACH-000064,Non-Cancerous,,lung,,,,Non-Cancerous,Lung,Immortalized Lung Cells,ZIMMLUNG,
ACH-000068,Lymphoma,"B-cell, Non-Hodgkins, Mantle Cell",lymphocyte,non_hodgkin_lymphoma,b_cell_mantle_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mantle Cell Lymphoma,MCL,C4337
ACH-000071,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000076,Leukemia,Chronic Myelogenous Leukemia (CML),blood,CML,,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C3174
ACH-000077,Lymphoma,"T-cell, Non-Hodgkins, Cutaneous",lymphocyte,non_hodgkin_lymphoma,t_cell_cutaneous,,Non-Hodgkin Lymphoma,Lymphoid,Mature T and NK Neoplasms,MTNN,C3467
ACH-000079,Non-Cancerous,Soft tissue,fibroblast,fibroblast_soft_tissue,,,Non-Cancerous,Fibroblast,"Fibroblast, Soft Tissue",ZFIBSOF,C12482
ACH-000084,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,Acute Myeloid Leukemia,Myeloid,"AML with inv(3)(q21.3q26.2) or t(3;3)(q21.3;q26.2); GATA2, MECOM",AMLGATA2MECOM,C82426
ACH-000089,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000093,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000110,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000119,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000122,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C9142
ACH-000125,Non-Cancerous,Lymphoma,fibroblast,fibroblast_lymphocyte,,,Non-Cancerous,Fibroblast,"Fibroblast, Lymphocyte",ZFIBLYM,C12482
ACH-000130,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C8644
ACH-000140,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000154,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000158,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,Activated B-cell Type,ABC,C36081
ACH-000165,Non-Cancerous,Lymphoma,fibroblast,fibroblast_lymphocyte,,,Non-Cancerous,Fibroblast,"Fibroblast, Lymphocyte",ZFIBLYM,C12482
ACH-000166,Leukemia,"Acute Myelogenous Leukemia (AML), M2 (Myeloblastic)",blood,AML,M2,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000170,Non-Cancerous,,prostate,,,,Non-Cancerous,Prostate,"Immortalized Epithelial Cells, Prostate",ZIMMEPCP,
ACH-000172,Rhabdoid,Malignant Rhabdoid Tumor,soft_tissue,malignant_rhabdoid_tumor,,,Embryonal Tumor,CNS/Brain,Atypical Teratoid/Rhabdoid Tumor,ATRT,C6586
ACH-000173,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,uterus,endometrial_adenocarcinoma,,,Endometrial Carcinoma,Uterus,Endometrial Carcinoma,UCEC,C7359
