depmap_id,CCLE_Name,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,"From Dai et al., 2017",further comment on DepMap classification
ACH-000017,SKBR3_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2pos,HER2_amp,,
ACH-000019,MCF7_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000028,KPL1_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000044,MDAMB134VI_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000097,ZR751_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000536,BT20_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000117,EFM192A_BREAST,Adenocarcinoma,breast,breast_adenocarcinoma,ERpos_HER2pos,HER2_amp,labelled lum_B,
ACH-000147,T47D_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000148,HS578T_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000857,CAL851_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_A,labelled basal_B,
ACH-000212,CAL120_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000374,HCC1143_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000248,AU565_BREAST,Adenocarcinoma,breast,breast_adenocarcinoma,ERneg_HER2pos,HER2_amp,,
ACH-000258,DU4475_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,luminal_HER2_amp,labelled basal_A,HER2neg but labelled luminal_HER2_amp in depmap?
ACH-000111,HCC1187_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000277,HCC1419_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2pos,HER2_amp ,also basal_A,"inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-000288,BT549_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000330,EFM19_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000349,HCC1500_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal ,also basal_B,"inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-000352,HCC1428_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000930,HCC1569_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2pos,basal_A,labelled HER2_amp,HER2pos but labelled basal_A in depmap?
ACH-000196,HCC1599_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000554,UACC893_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,HER2_amp,,
ACH-000568,UACC812_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2pos,luminal,lum_B,
ACH-000573,MDAMB436_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,labelled basal_A,
ACH-000621,MDAMB157_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000624,HCC1806_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000223,HCC1937_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000859,HCC1954_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,basal_A,labelled HER2_amp,HER2pos but labelled basal_A in depmap?
ACH-000691,HCC2157_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000699,HCC1395_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,,
ACH-002324,HCC3153_BREAST,,breast,,ERneg_HER2neg,basal_A,,
ACH-000721,HMC18_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000725,HCC202_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,HER2_amp,,
ACH-000755,HCC2218_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,HER2_amp,,
ACH-000759,MDAMB175VII_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,HER2_amp,Labelled lum_A,HER2neg but labelled HER2_amp in depmap?
ACH-000768,MDAMB231_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000783,CAMA1_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000818,BT483_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,lum_A,
ACH-000828,ZR7530_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2pos,HER2_amp,labelled lum_B,
