LongTable-checkbox,lineage1,lineage2,lineage3,depmapId,displayName,Mutation KRAS,Mutation BRAF,Mutation NRAS,Mutation HRAS,Mutation RAF1
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001454,C10,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001456,C125PM,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000009,C2BBE1,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001458,C75,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001459,C80,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001460,C84,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001461,C99,Other,Other,Other,Other,Other non-conserving
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000003,CACO2,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002345,CAR1,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000963,CCK81,Other,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000249,CL11,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000342,CL14,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000895,CL34,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000798,CL40,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000253,COLO201,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001039,COLO205,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000202,COLO320,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002219,COLO320HSR,,,,,
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000350,COLO678,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000998,CW2,Other non-conserving,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002233,DIFI,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001061,DLD1,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002024,ECC4,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002394,GEO,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,,,ACH-002332,GISTT1,,,,,
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000982,GP2D,Hotspot,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001345,GP5D,Hotspot,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001081,HCC2998,Hotspot,Other,Other,Other,Hotspot
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000467,HCC56,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000971,HCT116,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000997,HCT15,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001084,HCT8,,,,,
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001091,HRT18,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000986,HT115,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000552,HT29,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000926,HT55,Other,Damaging,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002659,JVE127,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002664,JVE253,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000969,KM12,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002669,KP363T,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000950,LOVO,Hotspot,Other,Other,Other,Damaging
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000252,LS1034,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000501,LS123,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000957,LS180,Hotspot,Other non-conserving,Other,Other,Other
