﻿"EffectSize","PValue","QValue","label","numCellLines"
"-0.10010128008718197","0.0024290242264677687","0.007863267558996207","MST-312 (GDSC2:1930)","14"
"-0.0924387681190016","0.006832824012646391","0.01343190680386385","vinorelbine (GDSC2:2048)","14"
"-0.08682324369324804","0.008706164268057207","0.028518773377108154","CS-1421 (GDSC2:1564)","18"
"-0.08190677589855375","0.014709547521594249","0.04931820040537024","OTX015 (GDSC2:1626)","15"
"-0.07948889270365399","0.02195418574368651","0.04560501401857489","palbociclib (GDSC2:1054)","13"
"-0.07934536383351996","0.004386279592622521","0.007523138066615605","dinaciclib (GDSC2:1180)","15"
"-0.07849534678648423","0.01863301979207779","0.05240802105672269","oxaliplatin (GDSC2:1089)","18"
"-0.07824423529715975","0.02003470641945207","0.03822805664022364","I-BET-762 (GDSC2:1624)","15"
"-0.0766987798184128","0.019863079653444082","0.03295476172792546","cisplatin (GDSC2:1005)","13"
"-0.07255226770970889","0.03154951686028836","0.0597889269847892","VX-11e (GDSC2:2096)","14"
"-0.07018129526612493","0.033768713809730726","0.06729917213304738","MK-1775 (GDSC2:1179)","15"
"-0.06958465806924714","0.0360463931215652","0.0837435177687206","dactinomycin (GDSC2:1911)","13"
"-0.06928294799527761","0.02163461129292123","0.042273522715987395","PRT062607 (GDSC2:1631)","15"
"-0.06910301936516267","0.039268412926015815","0.07511503364325728","irinotecan (GDSC2:1088)","15"
"-0.06802835829864347","0.023504247634109018","0.09712049262037112","docetaxel (GDSC2:1819)","15"
"-0.06656129427393648","0.03502688209292435","0.10488689521168147","SCH900776 (GDSC2:2046)","15"
"-0.06635200452950225","0.0422956908200213","0.09279908535851433","5-fluorouracil (GDSC2:1073)","15"
"-0.06523243616778078","0.021138060234969166","0.11310796444324757","AZD5582 (GDSC2:1617)","14"
"-0.06401742499036195","0.03593019236360184","0.06379814889535114","AMG-319 (GDSC2:2045)","14"
"-0.06323185196702315","0.04393304490856791","0.12053890619391583","YM-155 (GDSC2:1941)","14"
"-0.062241873568875866","0.05545887871379843","0.10912160525340588","alisertib (GDSC2:1051)","16"
"-0.06185331601882616","0.05268594350405515","0.12406464666639573","mitoxantrone (GDSC2:1810)","15"
"-0.0617322287828898","0.03753796783019079","0.07074755519975065","BVD-523 (GDSC2:1908)","14"
"-0.05996161047374734","0.049781297581810026","0.13739235506308878","vincristine (GDSC2:1818)","15"
"-0.05977748826167468","0.06739654237395806","0.11694224196846616","gemcitabine (GDSC2:1190)","15"
"-0.05910050236089728","0.06934021895154606","0.13080097493338738","nutlin-3 (GDSC2:1047)","15"
"-0.05791526651554127","0.06015044966163156","0.1500914818948969","trametinib (GDSC2:1372)","14"
"-0.057855085375727866","0.07171217304860011","0.14069129859975993","teniposide (GDSC2:1809)","15"
"-0.057050135559093725","0.026865243834292347","0.055877965325302814","I-BRD9 (GDSC2:1928)","14"
"-0.055636784604157226","0.08473606213449705","0.14381069667365784","BVD-523 (GDSC2:2047)","15"
"-0.055201906148604804","0.07384264737552945","0.1273956804803293","obatoclax (GDSC2:1068)","16"
"-0.05457012200575646","0.09190525500653657","0.16155952106280744","pevonedistat (GDSC2:1529)","14"
"-0.05435232403652433","0.09355387963964686","0.15882753294010266","epirubicin (GDSC2:1511)","14"
"-0.05406873399270255","0.05095768759072884","0.08819776568619904","Elephantin (GDSC2:1835)","15"
"-0.051942508200168123","0.11782225606403537","0.16695820095444575","ibrutinib (GDSC2:1799)","10"
"-0.05148296474961144","0.09936429517218896","0.15598158938390436","vinblastine (GDSC2:1004)","14"
"-0.0488016955269527","0.1020328438920329","0.16428007204446587","niraparib (GDSC2:1177)","15"
"-0.0480652744254213","0.09254678771556267","0.15308143634537216","oxaliplatin (GDSC2:1806)","15"
"-0.048019765290274755","0.12981414243728265","0.1764096161598991","AUY922 (GDSC2:1559)","14"
"-0.047154028807778546","0.05127409343368818","0.1011074372987739","uprosertib (GDSC2:1553)","15"
"-0.04709651416835571","0.09538974368957381","0.18685761147659008","AZD7762 (GDSC2:1022)","14"
"-0.04673103240436023","0.14220807076971556","0.18329103365782776","talazoparib (GDSC2:1259)","14"
"-0.04651773491695795","0.03672336218452022","0.07925613505049948","BMS-345541 (GDSC2:1249)","15"
"-0.046143630570581365","0.1268852078309913","0.1733569781294181","APR-246 (GDSC2:1131)","15"
