DepMap ID,C1orf74 Gene Effect (CERES) CRISPR (Avana) Public 20Q3,Cell Line Name,Primary Disease,Lineage
ACH-000004,-0.13645872279466476,HEL,Leukemia,Blood
ACH-000005,-0.3936937374677919,HEL9217,Leukemia,Blood
ACH-000007,-0.4115408570716218,LS513,Colon/Colorectal Cancer,Colorectal
ACH-000009,-0.5776077831008093,C2BBE1,Colon/Colorectal Cancer,Colorectal
ACH-000011,-0.4133138790032103,253J,Bladder Cancer,Urinary Tract
ACH-000012,-0.3066999934268124,HCC827,Lung Cancer,Lung
ACH-000013,-0.33912003400353713,ONCODG1,Ovarian Cancer,Ovary
ACH-000014,-0.13560102631525145,HS294T,Skin Cancer,Skin
ACH-000015,-0.4450474739442095,NCIH1581,Lung Cancer,Lung
ACH-000017,-0.5919767818669446,SKBR3,Breast Cancer,Breast
ACH-000018,-0.541774135971746,T24,Bladder Cancer,Urinary Tract
ACH-000019,-0.2761267881382807,MCF7,Breast Cancer,Breast
ACH-000021,-0.2853647210632057,NCIH1693,Lung Cancer,Lung
ACH-000022,-0.3535758207505475,PATU8988S,Pancreatic Cancer,Pancreas
ACH-000024,-0.3529528272889282,OPM2,Myeloma,Plasma Cell
ACH-000025,-0.7370055002386698,CH157MN,Brain Cancer,Central Nervous System
ACH-000028,-0.4271171488490484,KPL1,Breast Cancer,Breast
ACH-000029,-0.3248779463546808,HCC827GR5,Lung Cancer,Lung
ACH-000030,-0.4146637130973985,PC14,Lung Cancer,Lung
ACH-000035,-0.4564292852446366,NCIH1650,Lung Cancer,Lung
ACH-000036,-0.5926261827127515,U343,Brain Cancer,Central Nervous System
ACH-000037,-0.2806671481110917,S117,Sarcoma,Soft Tissue
ACH-000039,-0.06988555745649612,SKNMC,Bone Cancer,Bone
ACH-000040,-0.6299579238792767,U118MG,Brain Cancer,Central Nervous System
ACH-000041,-0.2814232807042893,RDES,Bone Cancer,Bone
ACH-000042,-0.35892468615250034,PANC0203,Pancreatic Cancer,Pancreas
ACH-000045,-0.21137636440840687,MV411,Leukemia,Blood
ACH-000047,-0.4186517350412428,GCIY,Gastric Cancer,Gastric
ACH-000048,-0.27269953256166946,TOV112D,Ovarian Cancer,Ovary
ACH-000052,-0.40935472962879815,A673,Bone Cancer,Bone
ACH-000053,-0.2518215834407713,KARPAS299,Lymphoma,Lymphocyte
ACH-000054,-0.4568777328488008,HT1080,Sarcoma,Soft Tissue
ACH-000055,-0.5017088010827894,D283MED,Brain Cancer,Central Nervous System
ACH-000060,-0.39225949948164585,PANC1005,Pancreatic Cancer,Pancreas
ACH-000067,-0.5739627549776983,HS683,Brain Cancer,Central Nervous System
ACH-000070,-0.048474879143238635,697,Leukemia,Blood
ACH-000074,0.07468990325973268,KU812,Leukemia,Blood
ACH-000075,-0.4693407308216155,U87MG,Brain Cancer,Central Nervous System
ACH-000076,0.04935595837440335,NCO2,Leukemia,Blood
ACH-000078,-0.5838721207585861,MHHNB11,Neuroblastoma,Peripheral Nervous System
ACH-000082,-0.416699437568195,G292CLONEA141B1,Bone Cancer,Bone
ACH-000085,-0.6459781385871185,T3M4,Pancreatic Cancer,Pancreas
ACH-000086,-0.4404378679086611,ACCMESO1,Lung Cancer,Lung
ACH-000087,-0.4802152119514074,SKES1,Bone Cancer,Bone
ACH-000092,-0.4560684610447577,NCIH2452,Lung Cancer,Lung
ACH-000095,-0.3512864687514433,D341,Brain Cancer,Central Nervous System
ACH-000096,-0.3700425632755842,G401,Rhabdoid,Kidney
ACH-000097,-0.5396935467365392,ZR751,Breast Cancer,Breast
ACH-000098,-0.5208226270334672,GAMG,Brain Cancer,Central Nervous System
ACH-000099,-0.4061087902200189,SIMA,Neuroblastoma,Peripheral Nervous System
ACH-000108,-0.2520647252831627,KP3,Pancreatic Cancer,Pancreas
ACH-000111,-0.6879605312449042,HCC1187,Breast Cancer,Breast
ACH-000113,-0.09173184225291348,OCIAML2,Leukemia,Blood
ACH-000114,-0.2206979773671002,SU8686,Pancreatic Cancer,Pancreas
ACH-000115,-0.6550063625462716,VCAP,Prostate Cancer,Prostate
ACH-000116,-0.3849001906607661,OAW28,Ovarian Cancer,Ovary
ACH-000118,-0.4879215410016576,HUPT3,Pancreatic Cancer,Pancreas
ACH-000120,-0.12106227519375833,CHP212,Neuroblastoma,Peripheral Nervous System
ACH-000123,-0.4161674453867306,COV434,Ovarian Cancer,Ovary
ACH-000127,-0.4656763809684072,SLR20,Kidney Cancer,Kidney
ACH-000128,-0.4729897915915965,LN319,Brain Cancer,Central Nervous System
ACH-000132,-0.5711969830343789,JHOS2,Ovarian Cancer,Ovary
ACH-000133,-0.4132877573389493,HS729,Fibroblast,Fibroblast
ACH-000137,-0.3174137508032225,8MGBA,Brain Cancer,Central Nervous System
ACH-000138,-0.3317145737935613,CFPAC1,Pancreatic Cancer,Pancreas
ACH-000141,-0.4654147373721089,SNU308,Gallbladder Cancer,Bile Duct
ACH-000142,-0.5106896444251374,CAL29,Bladder Cancer,Urinary Tract
ACH-000143,-0.12783816745027302,HCC2429,Lung Cancer,Lung
ACH-000146,-0.17688628938237128,THP1,Leukemia,Blood
ACH-000148,-0.5236332990564995,HS578T,Breast Cancer,Breast
ACH-000150,-0.05537682723988405,HCC2935,Lung Cancer,Lung
ACH-000151,-0.35115118322514105,JM1,Leukemia,Blood
ACH-000152,-0.3934753892403046,M059K,Brain Cancer,Central Nervous System
ACH-000153,-0.4893948603282071,NCIH2052,Lung Cancer,Lung
ACH-000159,-0.27588708716781685,OSRC2,Kidney Cancer,Kidney
ACH-000160,-0.355716776019545,BT12,Rhabdoid,Soft Tissue
ACH-000163,-0.31686509075696545,SW579,Thyroid Cancer,Thyroid
ACH-000164,-0.25267977143754033,PANC1,Pancreatic Cancer,Pancreas
ACH-000167,-0.3201882072353029,KE97,Gastric Cancer,Gastric
ACH-000168,-0.3595686431278773,NOMO1,Leukemia,Blood
ACH-000169,-0.3238820367643597,RD,Sarcoma,Soft Tissue
ACH-000172,-0.7984992111684058,TM87,Rhabdoid,Soft Tissue
ACH-000174,-0.3233702540557752,CAL62,Thyroid Cancer,Thyroid
ACH-000178,-0.5372865445981982,HS766T,Pancreatic Cancer,Pancreas
ACH-000182,-0.3769682111991891,SNU869,Bile Duct Cancer,Bile Duct
ACH-000183,-0.4593176000615565,L363,Myeloma,Plasma Cell
ACH-000187,-0.4691654447860821,CORL311,Lung Cancer,Lung
ACH-000188,-0.5278875995260839,SCC25,Head and Neck Cancer,Upper Aerodigestive
ACH-000189,-0.3270349497612385,RCC10RGB,Kidney Cancer,Kidney
ACH-000190,-0.3939584096063411,HDMYZ,Lymphoma,Lymphocyte
ACH-000198,-0.4757908399705424,EOL1,Leukemia,Blood
ACH-000200,-0.4181389208560233,NMCG1,Brain Cancer,Central Nervous System
ACH-000202,-0.5410719539855288,COLO320,Colon/Colorectal Cancer,Colorectal
ACH-000204,-0.510634927141301,LP1,Myeloma,Plasma Cell
ACH-000206,-0.4014109577147745,C8166,Lymphoma,Lymphocyte
ACH-000207,-0.2760640189035198,DETROIT562,Head and Neck Cancer,Upper Aerodigestive
ACH-000209,-0.21203608913131056,SNU1079,Bile Duct Cancer,Bile Duct
ACH-000211,-0.3740490064686625,DAOY,Brain Cancer,Central Nervous System
ACH-000212,-0.4669599694040975,CAL120,Breast Cancer,Breast
ACH-000215,-0.4785902016384721,LN382,Brain Cancer,Central Nervous System
ACH-000217,-0.4243589274192975,JHH6,Liver Cancer,Liver
ACH-000219,-0.455163671720299,A375,Skin Cancer,Skin
ACH-000221,-0.4845618608682533,SNU398,Liver Cancer,Liver
ACH-000222,-0.2475441352374779,ASPC1,Pancreatic Cancer,Pancreas
ACH-000223,-0.5134424019454237,HCC1937,Breast Cancer,Breast
ACH-000226,-0.5020299757643021,SUPM2,Lymphoma,Lymphocyte
ACH-000227,-0.6454602870266196,KPNYN,Neuroblastoma,Peripheral Nervous System
ACH-000228,-0.3779559774739048,BICR31,Head and Neck Cancer,Upper Aerodigestive
ACH-000231,-0.4347363744922079,KALS1,Brain Cancer,Central Nervous System
ACH-000232,-0.5234388093368192,U251MG,Brain Cancer,Central Nervous System
ACH-000233,-0.5857709332477685,DEL,Lymphoma,Lymphocyte
ACH-000234,-0.5302908093831593,CAKI2,Kidney Cancer,Kidney
ACH-000235,-0.3243454780701645,PANC0403,Pancreatic Cancer,Pancreas
ACH-000237,-0.6271767196591839,JHOM1,Ovarian Cancer,Ovary
ACH-000238,-0.2882478481957321,SCC4,Head and Neck Cancer,Upper Aerodigestive
ACH-000243,-0.5800835016862796,DANG,Pancreatic Cancer,Pancreas
ACH-000244,-0.4169942479391001,DKMG,Brain Cancer,Central Nervous System
ACH-000246,-0.3544477604303413,SLR23,Kidney Cancer,Kidney
ACH-000247,-0.21850628771032016,OCUM1,Gastric Cancer,Gastric
ACH-000248,-0.576830716698226,AU565,Breast Cancer,Breast
ACH-000249,-0.5396201374549087,CL11,Colon/Colorectal Cancer,Colorectal
ACH-000250,-0.4329874313675105,KMRC20,Kidney Cancer,Kidney
ACH-000251,-0.5850472538531863,NCIH2887,Lung Cancer,Lung
ACH-000253,-0.2610401113129509,COLO201,Colon/Colorectal Cancer,Colorectal
ACH-000255,-0.4896741727155471,LMSU,Gastric Cancer,Gastric
ACH-000256,-0.2274718495730177,COV318,Ovarian Cancer,Ovary
ACH-000257,-0.5229421585216959,CORL279,Lung Cancer,Lung
ACH-000258,-0.7799959834738346,DU4475,Breast Cancer,Breast
ACH-000259,-0.519845386113381,KELLY,Neuroblastoma,Peripheral Nervous System
ACH-000260,-0.34869846642555796,SKNAS,Neuroblastoma,Peripheral Nervous System
ACH-000261,-0.5027488309262274,RERFLCAI,Lung Cancer,Lung
ACH-000262,-0.4906231324817681,UOK101,Kidney Cancer,Kidney
ACH-000263,-0.19590849562682366,KASUMI1,Leukemia,Blood
ACH-000264,-0.5314604829144258,CALU6,Lung Cancer,Lung
ACH-000265,-0.2759880125476182,KP4,Pancreatic Cancer,Pancreas
ACH-000266,-0.4481333954013044,SNU213,Pancreatic Cancer,Pancreas
ACH-000271,-0.5562578582257209,SUDHL10,Lymphoma,Lymphocyte
ACH-000272,-0.4258086052514952,SLR24,Kidney Cancer,Kidney
ACH-000273,-0.6237887076434353,SF539,Brain Cancer,Central Nervous System
ACH-000274,-0.4392341006030751,HS852T,Skin Cancer,Skin
ACH-000276,-0.4096163152669251,HCC38,Breast Cancer,Breast
ACH-000277,-0.4573890634537313,HCC1419,Breast Cancer,Breast
ACH-000278,-0.3519407084424604,COV362,Ovarian Cancer,Ovary
ACH-000279,-0.31978107790229154,EWS502,Bone Cancer,Bone
ACH-000280,-0.2443939358931164,SNU840,Ovarian Cancer,Ovary
ACH-000281,-0.6623541102423589,KP2,Pancreatic Cancer,Pancreas
ACH-000286,-0.1424340876188767,SNU1033,Colon/Colorectal Cancer,Colorectal
ACH-000288,-0.4698163888861247,BT549,Breast Cancer,Breast
ACH-000290,-0.5492479677375135,NCIH209,Lung Cancer,Lung
ACH-000291,-0.4655829323073652,OV90,Ovarian Cancer,Ovary
ACH-000292,-0.4161760110961023,NCIH841,Lung Cancer,Lung
ACH-000293,-0.2291829548317961,KLE,Endometrial/Uterine Cancer,Uterus
ACH-000294,-0.15059479631896971,NB4,Leukemia,Blood
ACH-000295,-0.2842927306301905,EM2,Leukemia,Blood
ACH-000296,-0.35855848926760125,OUMS23,Colon/Colorectal Cancer,Colorectal
ACH-000302,-0.33933323818399314,SNU1077,Endometrial/Uterine Cancer,Uterus
ACH-000304,-0.5839697048424017,WM115,Skin Cancer,Skin
ACH-000305,-0.3762969870282392,ECGI10,Esophageal Cancer,Esophagus
ACH-000307,-0.15537687050437107,PK1,Pancreatic Cancer,Pancreas
ACH-000308,-0.3163489233194401,EFO21,Ovarian Cancer,Ovary
ACH-000310,-0.5739623482663438,IMR32,Neuroblastoma,Peripheral Nervous System
ACH-000311,-0.5750897783066986,NCIH2122,Lung Cancer,Lung
ACH-000312,-0.4124229294869569,SKNBE2,Neuroblastoma,Peripheral Nervous System
ACH-000315,0.16646929109701136,KARPAS422,Lymphoma,Lymphocyte
ACH-000316,-0.4538166604625099,SNU886,Liver Cancer,Liver
ACH-000317,-0.2630392598568457,TUHR14TKB,Kidney Cancer,Kidney
ACH-000318,-0.1880863375787992,TE10,Esophageal Cancer,Esophagus
ACH-000319,-0.5479781166512026,MPP89,Lung Cancer,Lung
ACH-000320,-0.6334048553023705,PSN1,Pancreatic Cancer,Pancreas
ACH-000322,-0.5264635319992432,HT144,Skin Cancer,Skin
ACH-000323,-0.4727856822133301,42MGBA,Brain Cancer,Central Nervous System
ACH-000324,-0.5241851173098084,JHOC5,Ovarian Cancer,Ovary
ACH-000326,-0.4543738773295471,JURLMK1,Leukemia,Blood
ACH-000329,-0.3142813386521825,CCFSTTG1,Brain Cancer,Central Nervous System
ACH-000330,-0.2995166905591444,EFM19,Breast Cancer,Breast
ACH-000331,-0.5567928354077241,ISTMES2,Lung Cancer,Lung
ACH-000332,-0.3597797171113312,YAPC,Pancreatic Cancer,Pancreas
ACH-000334,-0.1822951441435723,DB,Lymphoma,Lymphocyte
ACH-000335,-0.2291530171124997,MSTO211H,Lung Cancer,Lung
ACH-000336,-0.4794023443160754,OCIAML3,Leukemia,Blood
ACH-000337,-0.6818259769051862,NCIH3122,Lung Cancer,Lung
ACH-000339,-0.2998997534052132,HCC461,Lung Cancer,Lung
